Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2021012501 PP;2021-02-08;PREGÃO ELETRÔNICO;CONTRATÇÃO DE EMPRESA PARA SERVIÇOS DE LICENÇA E USO DE SISTEMAS INFORMATIZADOS JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;21560.00
2022020101CMJ;2022-01-28;DISPENSA;Contratação de empresa para Prestação de serviços de fornecimento de internet para uso na manutenção das atividades desenvolvidas pela Câmara Municipal de Jaguaretama.;2750.00
2022012801 CMJ;2022-01-28;DISPENSA;Serviços de locação de mesa de som digital 18 canais, para uso nas sessões ordinárias e extraordinárias da Câmara Municipal de Jaguaretama;8000.00
2022011801 CMJ;2022-01-18;DISPENSA;Contratação de serviços de disponibilização de acesso a banco de dados específico com informações atualizadas de preços praticados no mercado, junto à Câmara Municipal de Jaguaretama .;1500.00
2022010701-CMJ;2022-01-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS CONSISTINDO EM ORIENTAÇÃO E ACOMPANHAMENTO DO GESTOR DO ÓRGÃO PARA ELABORAÇÃO DE TERMOS DE REFERÊNCIA/PROJETOS BÁSICOS JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;17500.00
2022010301-CMJ;2022-01-06;DISPENSA;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA E CONSULTORIA JURIDICA JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;47400.00
2021122201 – CMJ;2021-12-31;DISPENSA;CONTRATAÇÃO DE SERVIÇO ESPECIALIZADO EM ASSESSORIA E CONSULTORIA ADMINISTRATIVA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;45600.00
2021121001CMJ;2021-12-09;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE REFEIÇÃO( JANTAR9 POR OCASIÃO DA SESSÂO DO ENCERRAMENTO DOS TRABALHOS DO 2° PERIODO LEGISLATIVO DO ANO DE 2021, JUNTO À CÂMARA MUNICIPAL DEE JAGUARETAMA.;3440.00
2021120601 CMJ;2011-12-02;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS, MATERIAL DE EXPEDIENTE, COPA E COZINHA E PRODUTOS DE LIMPEZA E PRODUTOS E HIGIENIZAÇÃO, ELETRICO E ELETRÔNICO E MATERIAL DE PROCESSAMENTO DE DADOS PARA MANUNTEÇÃO DAS ATIVIDADES DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;7737.68
2021120201 CMJ;2021-12-01;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS NA ÁREAS DE INFORMÁTICA VISANDO A MANUNTENÇÃO PREVENTIVA EM COMPUTADORES E IMPRESSORAS E CONFIGURAÇÃO GERAL DA REDE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;675.00
2021113001 CMJ;2021-11-29;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÈCNICOS ADMINISTRATIVOS NA ANÁLISE E ORIENTAÇÃO QUANTO A REGULARIDADE DA POSTAGEM DOS DADOS OBRIGATÓRIOS NOS PORTAIS DE TRANSPARÊNCIA, INCLUSIVE NO SITE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;4350.00
2021110901 CMJ;2021-12-15;TOMADA DE PREÇOS;SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ASSESSORIA CONTABIL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;128336.63
2021101901 CMJ;2021-10-19;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ARQUITETURA PARA ELABORAÇÃO DE PROJETO ARQUITETÔNICO JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;2500.00
2021101401 CMJ;2021-10-08;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO DE CONTROLE NO COMBATE CONTRA CUPINS, RATOS, CORCEGOS, BARATAS E INSENTOS EM GERAL A SEREM EXECUTADOS NO PRÉDIO  PÚBLICO DA CÂMARA MUNICIPAL DE JAGUARETAMA.;3500.00
2021100401-CMJ;2021-10-22;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS EM ASSESSORIA LESGISLATIVA PARA REALIZAR REVISÃO E ATUALIZAÇÃO DA LEI ORGÂNICA MUNICIPAL E DO REGIMENTO INTERNO DA CÃMARA MUNICIPAL  DE JAGUARETAMA-CE.;45616.67
2021083101-CMJ;2021-09-17;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS EM ASSESSORIA LEGISLATIVA PARA REALIZAR REVISÃO E ATUALIZAÇÃO DA LEI ORGÂNICA MUNICIPAL E DO REGIME INTERNO DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE, CONFORME ESPECIFICAÇÔES DO ANEXO I;45616.67
2021083103 CMJ;2021-08-27;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E MATERIAL DE PROTEÇÃO E SEGURAÇA PARA MANUNTEÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;635.00
2021082701- CMJ;2021-08-26;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE MANUNTENÇÃO DE AR CONDICIONADOS, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL;1532.00
2021082701 CMJ;2021-08-26;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE MANUNTENÇÃO DE IMPRESSORAS E PRESTAÇÃO DE SERVIÇOS GRÁFICOS, DE RRSPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;728.00
2021081601 CMJ;2021-08-13;DISPENSA;AQUISIÇÃO DE MEDALHAS PARA AGRACIADOS POR OCASIÃO DA SESSÃO SOLENE DE COMEMORAÇÃO DA EMANCIPAÇÃO POLITICA DO MUNICIPIO DE JAGUARETAMA A SER REALIZADA NO DIA 29 DE AGOSTO DE 2021, DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;1400.00
2021081001 CMJ;2021-08-09;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FILMAGEM E REGISTRO FOTOGRÁFICO, INCLUSO FOTOS IMPRESSAS, POR OCASIÃO DA SESSÃO SOLENE DE ANIVERSÁRIO DE EMANCIPAÇÃO POLITICA DE JAGUARETAMA A OCORRER EM 29 DE AGOSTO DE 2021, DE RESPONSABILIDADE DA CÂMARA MUNICIPAO DE JAGUARETAMA.;2500.00
2021080201 CMJ;2021-08-02;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS NA ELABORAÇÃO DE RELATÓRIO DE GESTÃO FISCAL- RGF 2º E 3º QUADRIMESTRES E ELABORAÇÃO DE PRESTAÇÃO DE CONTAS DE GESTÃO - PCS DO EXERCICIO DE 2021 JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;10000.00
2021072901- CMJ;2021-07-29;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE REFEIÇÕES PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;5425.00
2021062501- CMJ;2021-07-22;DISPENSA;PRESTAÇÃO DE SERVIÇOS FORNECIMENTO DE REFEIÇÃO (ALMOÇO) POR OCASIÃO DA SESSÃO DO ENCERRAMENTO DOS TRABALHOS DO 1º PERIODO LEGISLATIVO DO ANO DE 2021 JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;1080.00
2021070201- CMJ;2021-07-01;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JUNTOAO FISCAL / GESTOR DE CONTRATOS DA CAMARA MUNICIPAL DE JAGUARETAMA.;17500.00
2021053101-PP;2021-06-17;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE CONTRATAÇÃO DE SOLUÇÃO DE TI JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;8400.00
001/2021 CMJ;2021-05-21;PREGÃO ELETRÔNICO;AQUISIÇÃO DE EQUIP. DE PROCES. DE DADOS, EQIP. DE AUDIO, VIDEO E FOTO E EQUIP., APARELHOS E UTENSÍLIOS DIVERSOS PARA USO DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;47144.51
2021050602- CMJ;2021-05-05;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE GALERIA OFICIAL DOS VEREADORES DO BIÊNIO 2021-2022, DA CÂMARA MUNICIPAL DE JAGUARETAMA-CE.;1765.00
2021050301 CMJ;2021-04-30;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA EM CONTROLE INTERNO JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;16000.00
2021043002 CMJ;2021-04-29;DISPENSA;SERVIÇOS DE LOCAÇÃO DE MESA DE SOM DIGITAL BEHRINGER X-AIR  X18 USB WIFI, PARA USO NAS SESSÕES DA CÂMARA MUNICIPAL DE JAGUARETAMA.;3009.00
2021042901 CMJ;2021-04-27;DISPENSA;AQUISIÇÃO DE GÊNERO ALIMENTICIOS, MATERIAL DE EXPEDIENTE, COPA E COZINHA, LIMPEZA E PRODUTOS E HIGIENIZAÇÃO, ELETRICO E ELETRÔNICO E MATERIAL DE PROCESAMENTO DE DADOS PARA A MANUNTEÇÃO DAS ATIVIDADES DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;6865.24
2021043001- CMJ;2021-04-28;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURIDICA JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;17600.00
2021032401 CMJ;2021-04-22;DISPENSA;PRESTAÇÃO DE SERVBIÇOS TÉCNICOS NA AREA DE  INFORMÁTICA VISANDO A INSTALAÇÃO DE PROGRAMAS, DRIVER´S E IMPRESSORAS E CONFIGURAÇÃO GERAL DA REDE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;300.00
2021032201 CMJ;2021-03-17;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE QUADRO DO PRESIDENTE, BIÊNIO 2021-2022, DA CÂMARA MUNICIPAL DE JAGUARETAMA.;480.00
2021020901 CMJ;2021-02-09;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA ADMINISTRATIVA NA AREA DE LICITAÇÕES E CONTRATOS PÚBLICOS, JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA,;17500.00
2021020401 CMJ;2021-02-02;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE CARTEIRAS DE IDENTIFICAÇÃO DO PODER LEGISLATIVO PARA OS VEREADORES E CONFECÃO DE PASTA EXECUTIVA PARA O PRESIDENTE , JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;1660.00
2021012501-PP;2021-02-08;PREGÃO ELETRÔNICO;CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE LICENÇA E USO DE SISTEMAS INFORMATIZADOS JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA-CE;14245.00
2021012101 CMJ;2021-01-19;DISPENSA;AQUISIÇÃO DE PLACAS DE IDENTIFICAÇÃO DOS VEREADORES DE INTERESSE DA CÂMARA MUNICIPAL DE JAGUARETAMA.;638.00
2021011401  CMJ;2021-01-13;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE DIVULGAÇÃO, TRANSMISSÃO VIA RÁDIO E VIA REDES SOCIAIS (FACEBOOK) DAS SESSÔES ORDINÀRIA E EXTRAORDINARIA DA CÂMARA MUNICIPAL DE JAGUARETAMA, EXERCICIO  DE 2021.;17600.00
2021011402 CMJ;2021-01-12;DISPENSA;AQUISIÇÃO DE  MATERIAL DE EXPEDINTE, CARIMBOS E TINTAS, PARA USO NAS ATIVIDADES ADMINISTRATIVAS DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;946.20
2021011301 CMJ;2021-01-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE REFEIÇÃO (ALMOÇO) POR OCASIÃO DA SESSÃO DE INICIO DOS TRABALHOS DO ANO LEGISLATIVO DE 2021 JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;750.00
2021011201 CMJ;2021-01-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ACESSO  À INTERNET, FORNECIMENTO E SUPORTE TÉCNICO DE UM LINK DE 400 MBPS FULL DOWNLOAD E UPLOAD SIMULTÂNEOS DE DICADO, JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA.;2400.00
2021010801 CMJ;2021-01-07;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÃO DE MATERIAS INSTITUCIONAIS DE INTERESSE DA CÂMARA MUNICIPAL DE JAGUARETAMA, EM JORNAL DE GRANDE CIRCULAÇÃO (1º  CADERNO) E DIÁRIO OFICIAL DO ESTADO D.O.E., EXERCICIO 2021.;9936.00
001/2021-CMJ;2021-01-06;DISPENSA;LOCAÇÃO DDE IMOVEL DESTINADO AO FUNCIONAMENTO DO ACERVO DE DOCUMENTOS (ARQUIVO) DA CÂMARA MUNICIPAL DE JAGUARETAMA.;9600.00
2021010501- CMJ;2021-01-05;DISPENSA;PRESTAÇÃONDE SERVIÇOS TÉCNICOS ESPECIALIZADOS CONSISTINDO EM ORIENTAÇÃO E ACOMPANHAMENTO PARA ELABORAÇÃO DE TERMOS DE REFERÊNCIA/PROJETOS BASICOS JUNTO A  CÂMARA MUNICIPAL DE JAGUARETAMA.;7000.00
2021010501 CMJ;2021-01-05;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS CONSISTINDO EM ORIENTAÇÃO E ACOMPANHAMENTO PARA ELABORAÇÃO DE TERMOS DE REFERÊNCIA/PROJETOS BÁSICOS JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;7000.00
002/2020-PE;2020-06-04;PREGÃO ELETRÔNICO;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SISTEMAS INFORMATIZADOS JUNTO Á CÂMARA MUNICIPAL DE JAGUARETAMA, CONFORME ANEXOS, PARTE INTEGRANTE DESTE PROCESSO.;13549.97
001/2020-PE;2020-05-11;PREGÃO ELETRÔNICO;AQUISIÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS E EQUIPAMENTOS,APARELHOS E UTENSILIOS DIVERSOS PARA USO DA CÂMARA MUNUCIPAL DE JAGUARETAMA,CONFORME ANEXOS,PARTE INTEGRANTE DESTE PROCESSO.;23789.82
2019121601-PP;2019-12-30;PREGÃO ELETRÔNICO;AQUISIÇÃO DE MOBILIARIA EM GERAL (CONFECÇÃO E FORNECIMENTO DE MOVEIS PLANEIJADOS E AQUISIÇÃO DE CADEIRAS);26860.00
2019010802 CMJ;2019-01-28;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA AO SETOR PESSOAL.;33288.00
2019010803 CMJ;2019-01-28;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA JURÍDICA JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA, EXERCÍCIO 2019.;29500.00
2019010801 CMJ;2019-01-28;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SISTEMA DE GERENCIAMENTO E CONTROLE DO LEGISLATIVO E SERVIÇOS DE LICENÇA E USO DE SISTEMA INFORMATIZADO DE FOLHA DE PAGAMENTO JUNTO À CÂMARA MUNICIPAL DE JAGUARETAMA;13200.00
2018020901 CMJ;2018-03-01;TOMADA DE PREÇOS;LOCAÇÃO DE VEÍCULO, COM CONDUTOR, PARA MANUTENÇÃO DAS ATIVIDADES DESENVOLVIDAS PELA CÂMARA MUNICIPAL DE JAGUARETAMA.;32000.00
2018010902 CMJ;2018-01-26;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA JURÍDICA JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;20000.00
2018010901 CMJ;2018-01-26;TOMADA DE PREÇOS;SERVIÇOS DE DIVULGAÇÃO, TRANSMISSÃO VIA RÁDIO, DAS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DA CÂMARA MUNICIPAL DE JAGUARETAMA.;14000.00
2017121301-CMJ;2018-01-12;TOMADA DE PREÇOS;Aquisição de combustível e lubrificante para manutenção das atividades desenvolvidas pela Câmara Municipal de Jaguaretama, para o Exercício 2018;13674.00
2017120602 - CMJ;2017-12-28;TOMADA DE PREÇOS;CONTRATAÇÃO DOS SERVIÇOS DE ASSESSORIA E CONSULTORIA ADMINISTRATIVA JUNTO AO SETOR DE PESSOAL DA CÂMARA MUNICIPAL DE JAGUARETAMA;30000.00
2017120601 - CMJ;2017-12-28;TOMADA DE PREÇOS;CONTRATAÇÃO DE SERVIÇOS DE DIGITALIZAÇÃO E IMPLANTAÇÃO DO GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS (GED), JUNTO A CÃMARA MUNICIPAL DE HAGUARETAMA.;30000.00
2017022602-CMJ;2017-02-23;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA JURÍDICA JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA.;50000.00
2017020603-CMJ;2017-02-23;TOMADA DE PREÇOS;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA EM CONTROLE INTERNO JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;25000.00
2017020601-CMJ;2017-02-23;TOMADA DE PREÇOS;SERVIÇOS DE DIVULGAÇÃO, TRANSMISSÃO VIA RÁDIO, DAS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DA CÂMARA MUNICIPAL DE JAGUARETAMA;14000.00
2017013001-CMJ;2017-02-16;TOMADA DE PREÇOS;SERVIÇOS DE LICENÇA E USO DE MÓDULO INTEGRADO DOS SISTEMAS PORTAL DE TRANSPARÊNCIA, CONTABILIDADE E LICITAÇÃO JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;11550.00
2017012301-CMJ;2017-02-08;TOMADA DE PREÇOS;CONTRATAÇÃO DOS SERVIÇOS DE ASSESSORIA E CONSULTORIA JUNTO AO SETOR PESSOAL DA CÂMARA MUNICIPAL DE JAGUARETAMA;27500.00
2017011002-CMJ;2017-01-31;TOMADA DE PREÇOS;CONTRATAÇÃO DOS SERVIÇOS DE ASSESSORIAS CONTÁBIL JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;77000.00
2017011001-CMJ;2017-01-31;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA ADMINISTRATIVA NA ÁREA DE LICITAÇÃO E CONTRATOS PÚBLICOS, INCLUINDO ASSESSORIA NA ELABORAÇÃO DE COTAÇÕES DE PREÇOS E CADASTRO DE FORNECEDORES JUNTO A CÂMARA MUNICIPAL DE JAGUARETAMA;39600.00
